﻿"All Companies - Total Employment by Sector, 2010-2019", ,,,,,,,,,,,
, ,,,,,,,,,,,
Total Employment,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,% Change 2018-19,% Change 2010-19
Manufacturing and Other Industry," 190,799 "," 190,803 "," 193,374 "," 198,135 "," 205,121 "," 217,226 "," 225,128 "," 234,994 "," 247,471 "," 253,610 ",2.48,32.92
Basic and Fabricated Metal Products," 10,721 "," 10,946 "," 10,595 "," 10,957 "," 11,879 "," 12,560 "," 13,127 "," 13,664 "," 14,954 "," 15,402 ",3,43.66
Chemicals," 24,542 "," 24,418 "," 24,864 "," 25,389 "," 25,814 "," 27,949 "," 29,744 "," 31,044 "," 33,106 "," 35,372 ",6.84,44.13
"Computer, electronic and optical products"," 19,408 "," 19,448 "," 19,871 "," 20,909 "," 22,080 "," 24,562 "," 24,465 "," 24,220 "," 24,269 "," 23,958 ",1.28,23.44
Electrical equipment," 5,454 "," 5,124 "," 5,543 "," 5,719 "," 5,765 "," 5,776 "," 5,982 "," 6,251 "," 6,187 "," 6,173 ",0.23,13.18
"Energy, Water, Waste, Construction"," 11,286 "," 10,684 "," 11,010 "," 11,899 "," 12,253 "," 14,233 "," 15,630 "," 17,172 "," 19,990 "," 20,427 ",2.19,80.99
"Food, Drink & Tobacco"," 47,324 "," 47,088 "," 48,079 "," 48,892 "," 50,661 "," 52,628 "," 53,440 "," 55,561 "," 57,395 "," 57,929 ",0.93,22.41
Paper and Printing," 6,199 "," 5,932 "," 6,066 "," 5,776 "," 5,793 "," 5,756 "," 5,371 "," 5,518 "," 5,496 "," 5,117 ",6.9,17.45
Rubber and Plastics," 6,801 "," 6,760 "," 6,780 "," 7,074 "," 7,262 "," 7,667 "," 8,081 "," 8,523 "," 9,146 "," 9,239 ",1.02,35.85
"Textiles, Clothing, Footware and Leather"," 3,175 "," 3,012 "," 2,836 "," 2,846 "," 2,853 "," 2,934 "," 2,945 "," 3,050 "," 3,140 "," 3,256 ",3.69,2.55
Transport Equipment," 4,204 "," 4,445 "," 4,506 "," 4,868 "," 4,692 "," 4,859 "," 4,980 "," 5,158 "," 5,159 "," 5,203 ",0.85,23.76
Wood and Wood Products," 4,654 "," 4,473 "," 4,318 "," 4,356 "," 4,529 "," 4,646 "," 4,872 "," 5,092 "," 5,334 "," 5,417 ",1.56,16.39
Machinery and Equipment," 10,185 "," 10,536 "," 10,866 "," 11,256 "," 11,805 "," 12,561 "," 12,596 "," 12,890 "," 13,583 "," 13,635 ",0.38,33.87
Medical Devices," 23,899 "," 25,242 "," 26,194 "," 26,412 "," 27,622 "," 28,013 "," 30,138 "," 32,185 "," 34,555 "," 36,845 ",6.63,54.17
Miscellaneous Manufacturing," 6,682 "," 6,432 "," 6,192 "," 5,812 "," 5,916 "," 6,437 "," 6,559 "," 6,947 "," 7,281 "," 7,565 ",3.9,13.21
Non-Metalic Minerals," 6,265 "," 6,263 "," 5,654 "," 5,970 "," 6,197 "," 6,645 "," 7,198 "," 7,719 "," 7,876 "," 8,072 ",2.49,28.84
Primary Production," 4,199 "," 4,282 "," 4,316 "," 4,562 "," 4,762 "," 4,810 "," 4,765 "," 4,861 "," 4,868 "," 4,574 ",6.04,8.93
"Agriculture, Fishing, Forestry"," 2,422 "," 2,507 "," 2,654 "," 2,815 "," 2,864 "," 2,875 "," 2,795 "," 2,872 "," 2,979 "," 2,999 ",0.67,23.82
Mining & Quarrying," 1,777 "," 1,775 "," 1,662 "," 1,747 "," 1,898 "," 1,935 "," 1,970 "," 1,989 "," 1,889 "," 1,575 ",16.62,11.37
Services," 120,661 "," 126,702 "," 132,931 "," 141,764 "," 153,780 "," 166,269 "," 179,282 "," 192,344 "," 204,405 "," 217,321 ",6.32,80.11
Business Services," 18,998 "," 19,347 "," 19,768 "," 21,654 "," 26,679 "," 29,899 "," 31,303 "," 34,101 "," 36,903 "," 39,061 ",5.85,105.61
Financial Services," 21,312 "," 22,282 "," 22,604 "," 23,420 "," 25,186 "," 27,177 "," 29,348 "," 31,248 "," 31,568 "," 33,320 ",5.55,56.34
Computer Consultancy," 25,451 "," 26,807 "," 27,420 "," 28,972 "," 30,286 "," 31,153 "," 32,931 "," 33,039 "," 33,614 "," 35,847 ",6.64,40.85
Computer Facilities Management," 7,754 "," 8,225 "," 9,514 "," 9,934 "," 9,914 "," 10,898 "," 12,265 "," 13,288 "," 14,592 "," 15,217 ",4.28,96.25
Computer Programming," 21,215 "," 22,687 "," 25,301 "," 26,825 "," 27,544 "," 29,219 "," 30,909 "," 32,963 "," 36,075 "," 37,969 ",5.25,78.97
Other Information technology and computer services," 14,546 "," 15,872 "," 16,682 "," 18,890 "," 20,871 "," 23,608 "," 27,288 "," 30,744 "," 34,013 "," 37,143 ",9.2,155.35
Other Services," 11,385 "," 11,482 "," 11,642 "," 12,069 "," 13,300 "," 14,315 "," 15,238 "," 16,961 "," 17,640 "," 18,764 ",6.37,64.81
Grand Total," 315,659 "," 321,787 "," 330,621 "," 344,461 "," 363,663 "," 388,305 "," 409,175 "," 432,199 "," 456,744 "," 475,505 ",4.11,50.64
,,,,,,,,,,,,
,,,,,,,,,,,,
"All Companies - Permanent, Full-time Employment by Sector, 2010-2019",,,,,,,,,,,,
,,,,,,,,,,,,
"Permanent, Full-time Employment",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,% Change 2018-19,% Change 2010-19
Manufacturing and Other Industry," 171,779 "," 170,413 "," 173,195 "," 176,241 "," 182,888 "," 194,306 "," 202,337 "," 211,077 "," 222,754 "," 229,399 ",2.98,33.54
Basic and Fabricated Metal Products," 9,849 "," 10,005 "," 9,695 "," 10,060 "," 10,994 "," 11,542 "," 12,164 "," 12,778 "," 14,032 "," 14,498 ",3.32,47.2
Chemicals," 21,884 "," 21,471 "," 21,877 "," 22,284 "," 22,543 "," 24,360 "," 25,842 "," 26,976 "," 28,997 "," 30,941 ",6.7,41.39
"Computer, electronic and optical products"," 17,405 "," 17,333 "," 18,009 "," 18,866 "," 20,036 "," 22,215 "," 22,568 "," 22,326 "," 22,472 "," 22,553 ",0.36,29.58
Electrical equipment," 4,818 "," 4,418 "," 4,886 "," 5,168 "," 5,322 "," 5,336 "," 5,526 "," 5,775 "," 5,690 "," 5,614 ",1.34,16.52
"Energy, Water, Waste, Construction"," 10,691 "," 10,120 "," 10,420 "," 10,943 "," 11,134 "," 13,473 "," 14,906 "," 16,293 "," 18,904 "," 19,282 ",2,80.36
"Food, Drink & Tobacco"," 42,204 "," 42,073 "," 43,159 "," 43,063 "," 44,581 "," 46,400 "," 46,934 "," 48,891 "," 50,648 "," 51,753 ",2.18,22.63
Machinery and Equipment," 9,263 "," 9,639 "," 10,022 "," 10,441 "," 10,908 "," 11,752 "," 11,830 "," 11,921 "," 12,530 "," 12,746 ",1.72,37.6
Medical Devices," 21,597 "," 22,082 "," 22,540 "," 22,577 "," 24,130 "," 24,085 "," 26,566 "," 28,252 "," 30,276 "," 32,129 ",6.12,48.77
Miscellaneous Manufacturing," 5,837 "," 5,552 "," 5,370 "," 5,051 "," 5,190 "," 5,614 "," 5,630 "," 6,089 "," 6,398 "," 6,675 ",4.33,14.36
Non-Metalic Minerals," 5,546 "," 5,523 "," 5,024 "," 5,323 "," 5,421 "," 5,944 "," 6,423 "," 6,857 "," 7,096 "," 7,292 ",2.76,31.48
Paper and Printing," 5,675 "," 5,380 "," 5,525 "," 5,259 "," 5,290 "," 5,330 "," 4,986 "," 5,074 "," 5,065 "," 4,659 ",8.02,17.9
Rubber and Plastics," 6,258 "," 6,096 "," 6,183 "," 6,412 "," 6,537 "," 7,006 "," 7,416 "," 7,899 "," 8,391 "," 8,549 ",1.88,36.61
"Textiles, Clothing, Footware and Leather"," 2,531 "," 2,382 "," 2,282 "," 2,309 "," 2,304 "," 2,408 "," 2,434 "," 2,484 "," 2,587 "," 2,643 ",2.16,4.43
Transport Equipment," 3,901 "," 4,190 "," 4,179 "," 4,437 "," 4,238 "," 4,498 "," 4,580 "," 4,752 "," 4,735 "," 4,882 ",3.1,25.15
Wood and Wood Products," 4,320 "," 4,149 "," 4,024 "," 4,048 "," 4,260 "," 4,343 "," 4,532 "," 4,710 "," 4,933 "," 5,183 ",5.07,19.98
Primary Production," 3,575 "," 3,701 "," 3,784 "," 3,927 "," 3,970 "," 4,045 "," 4,012 "," 4,104 "," 4,178 "," 4,054 ",2.97,13.4
"Agriculture, Fishing, Forestry"," 2,095 "," 2,218 "," 2,325 "," 2,532 "," 2,558 "," 2,608 "," 2,538 "," 2,605 "," 2,672 "," 2,709 ",1.38,29.31
Mining & Quarrying," 1,480 "," 1,483 "," 1,459 "," 1,395 "," 1,412 "," 1,437 "," 1,474 "," 1,499 "," 1,506 "," 1,345 ",10.69,9.12
Services," 104,857 "," 110,126 "," 115,680 "," 122,432 "," 133,575 "," 144,346 "," 157,041 "," 170,409 "," 181,586 "," 193,698 ",6.67,84.73
Business Services," 15,356 "," 15,560 "," 16,244 "," 17,732 "," 21,121 "," 23,304 "," 25,118 "," 27,207 "," 29,990 "," 32,081 ",6.97,108.92
Computer Consultancy," 22,944 "," 23,674 "," 23,930 "," 24,951 "," 26,631 "," 27,525 "," 29,709 "," 29,751 "," 30,442 "," 32,691 ",7.39,42.48
Computer Facilities Management," 7,171 "," 7,390 "," 8,602 "," 8,886 "," 8,877 "," 10,116 "," 11,151 "," 12,344 "," 13,405 "," 13,858 ",3.38,93.25
Computer Programming," 18,273 "," 20,329 "," 22,343 "," 23,555 "," 25,266 "," 26,988 "," 28,711 "," 31,400 "," 34,385 "," 36,211 ",5.31,98.17
Financial Services," 19,783 "," 20,625 "," 21,123 "," 21,796 "," 23,324 "," 24,970 "," 26,956 "," 29,055 "," 29,121 "," 30,508 ",4.76,54.21
Other Information technology and computer services," 12,194 "," 13,507 "," 14,294 "," 16,015 "," 17,924 "," 20,176 "," 23,493 "," 27,405 "," 30,448 "," 33,642 ",10.49,175.89
Other Services," 9,136 "," 9,041 "," 9,144 "," 9,497 "," 10,432 "," 11,267 "," 11,903 "," 13,247 "," 13,795 "," 14,707 ",6.61,60.98
Grand Total," 280,211 "," 284,240 "," 292,659 "," 302,600 "," 320,433 "," 342,697 "," 363,390 "," 385,590 "," 408,518 "," 427,151 ",4.56,52.44
,,,,,,,,,,,,
,,,,,,,,,,,,
"All Companies - Part-time, Temporary and Short-term Contract Employment by Sector, 2010-2019",,,,,,,,,,,,
,,,,,,,,,,,,
"Part-time, Temporary and Short-term Contract Employment",2010,2011,2012,2013,2014,2015,2017,2016,2018,2019,% Change 2018-19,% Change 2010-19
Manufacturing and Other Industry," 19,020 "," 20,390 "," 20,179 "," 21,894 "," 22,233 "," 22,920 "," 23,917 "," 22,791 "," 24,717 "," 24,211 ",2.05,27.29
