﻿Table 1: Total Sales of Goods Produced and Services Provided (including sales to the dairy board),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,% Change,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,17/18,09/18,
Manufacturing & Other Industry (including Primary Production),€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,€ m,%,%,
"Agriculture, Fishing, Forestry, Mining & Quarrying",14,5,0,1,1,1,2,6,6,5,8,3,8,3,6,8,5,2,0,0,-100,-100,
"Food, Drink & Tobacco","4,093","4,357","4,483","6,221","5,676","5,872","6,524","6,287","7,794","6,677","5,710","5,601","6,864","6,837","7,676","7,713","7,752","7,749","7,563","7,527",-2,13,
"Textiles, Clothing, Footware & Leather",355,343,311,231,184,177,95,76,31,27,31,26,7,7,6,4,2,3,2,3,-3,-91,
Wood & Wood Products,225,243,216,205,220,238,249,283,209,135,147,212,170,236,197,200,194,205,194,204,-6,43,
Paper & Printing,382,352,355,392,360,294,289,226,253,226,156,140,143,116,97,107,142,110,113,114,2,-50,
Chemicals,"18,712","21,041","27,697","25,159","27,046","28,686","28,061","31,560","32,170","36,258","39,855","41,289","38,337","33,819","32,980","40,059","43,915","46,656","52,232","54,644",12,44,
Rubber & Plastics,759,738,745,818,894,877,980,960,934,836,923,948,965,999,"1,015","1,241","1,310","1,369","1,459","1,484",7,75,
Non-Metalic Minerals,572,604,571,488,503,402,413,420,336,236,332,319,286,272,276,290,277,308,321,327,4,36,
Basic & Fabricated Metal Products,800,794,724,715,646,649,776,758,894,421,692,738,736,717,718,803,727,919,"1,027",981,12,144,
"Computer, Electronic & Optical Products","19,630","19,331","16,023","14,949","16,033","16,265","20,184","19,499","18,776","9,107","8,234","9,098","9,322","8,859","9,820","12,629","13,436","12,860","13,961","13,871",9,53,
Electrical equipment,977,"1,183",866,650,996,"1,156",896,955,858,374,433,437,475,429,423,509,774,796,923,671,16,147,
Machinery & Equipment,"1,662","1,809","1,581","1,749","1,543","1,593","1,514","1,529","1,333",994,"1,126","1,293","1,371","1,473","2,242","2,959","2,929","2,886","2,971","2,935",3,199,
Transport Equipment,758,804,744,743,704,715,845,959,857,559,745,849,857,849,786,808,878,938,"1,026","1,011",9,83,
Medical Device Manufacturing,"3,298","4,423","4,667","5,290","5,502","6,089","5,221","5,758","6,338","6,850","7,345","8,323","8,858","8,632","8,746","8,739","9,180","9,452","10,290","10,926",9,50,
Other Misc. Manufacturing,256,266,252,227,248,270,232,254,248,238,229,233,256,270,261,309,298,317,345,369,9,45,
Sub Total,"52,494","56,292","59,235","57,836","60,555","63,285","66,280","69,531","71,040","62,945","65,967","69,511","68,656","63,518","65,249","76,377","81,817","84,572","92,425","95,067",9,47,
"Energy, Water, Waste & Construction",,,,,,,,,,,,,,,,,,,,,,,
Energy,23,27,31,25,16,19,44,86,68,32,32,43,43,43,45,44,62,64,64,69,0,99,
Recycling & Waste,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Construction (Excl. EI Amendments),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Construction (EI Amendments),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sub Total,23,27,31,25,16,19,44,86,68,32,32,43,43,43,45,44,62,64,64,69,0,99,
"Information, Communications & Other Services",,,,,,,,,,,,,,,,,,,,,,,
"Publishing, Broadcasting & Telecommunications",75,73,80,103,117,86,61,48,43,46,47,55,60,88,150,215,249,399,472,455,18,932,
     Computer Programming,"20,896","22,271","21,813","23,464","22,736","22,402","24,777","25,258","26,917","25,957","27,227","31,742","36,238","38,524","42,269","45,498","47,277","49,184","52,501","53,282",7,102,
     Computer Consultancy,"2,497","2,227","2,207","2,455","2,648","4,283","7,673","10,631","11,121","10,772","10,911","13,526","16,720","18,156","19,639","24,169","27,983","31,839","38,067","38,207",20,253,
     Computer Facilities Management,"2,104","2,152","2,474","2,810","2,946","4,463","4,665","5,162","5,108","4,484","4,363","4,435","4,841","5,051","4,881","5,555","5,645","5,896","6,110","6,327",4,36,
Other IT & Computer Services,127,149,456,391,124,292,487,826,879,957,"1,904","2,368","3,474","5,518","8,193","11,892","17,385","24,068","32,169","32,220",34,"3,262",
Financial Services,990,981,"1,204","1,616","1,921","2,076","2,546","3,198","2,891","3,111","2,137","2,222","1,916","2,027","2,168","2,599","2,736","2,864","3,523","3,535",23,13,
Business Services,85,97,91,62,73,82,190,161,154,122,104,116,120,164,226,905,"1,448","1,802","2,160","2,302",20,"1,675",
Education,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,5,10,12,16,17,0,
Other Services,675,411,353,429,402,337,267,258,305,337,388,357,319,429,629,"1,140","1,703","2,334","3,172","4,061",36,841,
Sub Total,"27,448","28,361","28,677","31,330","30,966","34,019","40,665","45,540","47,418","45,785","47,080","54,821","63,687","69,956","78,158","91,978","104,430","118,397","138,187","140,405",17,202,
,,,,,,,,,,,,,,,,,,,,,,,
Grand Total - All Sectors,"79,965","84,680","87,943","89,192","91,538","97,324","106,989","115,157","118,526","108,763","113,080","124,375","132,386","133,517","143,452","168,400","186,310","203,033","230,676","235,541",13.6,112,
,,,,,,,,,,,,,,,,,,,,,,,
